PNG,Name,RAh,RAm,RAs,DE-,DEd,DEm,DEs,DRAJ2000,DDECJ2000,PNstat,Catalogue,MajDiam,MinDiam,mainClass,subClass,objName,PS1_objID,objInfoFlag,qualityFlag,PS1_RA,PS1_DEC,nDetections,gMeanPSFMag,gMeanPSFMagErr,gMeanKronMag,gMeanKronMagErr,rMeanPSFMag,rMeanPSFMagErr,rMeanKronMag,rMeanKronMagErr,iMeanPSFMag,iMeanPSFMagErr,iMeanKronMag,iMeanKronMagErr,zMeanPSFMag,zMeanPSFMagErr,zMeanKronMag,zMeanKronMagErr,yMeanPSFMag,yMeanPSFMagErr,yMeanKronMag,yMeanKronMagErr,HASHPS1dist,pdistancerank,r_PS1_diff
000.0+01.3,JaSt~27,17,40,42.2,-,28,12,31.68,265.176,-28.2088,T,2001A&A...373..536V,5.0,-999.0,R,,PSO J265.1755-28.2089,74142651754889617,436527104,52,265.17548,-28.20892,75,20.223,0.019,20.365,0.024,18.392,0.006,18.459,0.01,17.365,0.007,17.372,0.01,16.714,0.007,16.722,0.025,16.252,0.002,16.326,0.019,1.694,1,-0.068
000.0+01.3,JaSt~27,17,40,42.2,-,28,12,31.68,265.176,-28.2088,T,2001A&A...373..536V,5.0,-999.0,R,,PSO J265.1769-28.2086,74142651768729985,503635968,60,265.17687,-28.20861,76,21.007,0.026,20.909,0.058,18.397,0.005,18.399,0.015,16.893,0.005,16.982,0.001,15.911,0.006,15.884,0.003,15.239,0.007,15.262,0.011,2.851,2,-0.002
000.0+02.0,K~6-4,17,37,42.9,-,27,49,9.55,264.42886,-27.81932,T,2001A&A...378..843K,6.9,4.1,S,,PSO J264.4289-27.8195,74612644289376930,444915712,53,264.42893,-27.81946,52,21.563,0.071,21.59,0.057,17.621,0.019,17.564,0.015,18.246,0.003,17.878,0.018,17.112,0.012,16.733,0.013,15.708,0.003,15.539,0.028,0.542,1,0.057
000.0+02.0,K~6-4,17,37,42.9,-,27,49,9.55,264.42886,-27.81932,T,2001A&A...378..843K,6.9,4.1,S,,PSO J264.4293-27.8186,74612644293597992,503635968,60,264.42932,-27.81863,40,21.784,0.148,-999.0,-999.0,19.513,0.026,19.6,0.041,18.017,0.016,18.138,0.005,17.051,0.015,17.155,0.021,16.509,0.013,16.639,0.061,2.896,2,-0.087
000.0+02.0,K~6-4,17,37,42.9,-,27,49,9.55,264.42886,-27.81932,T,2001A&A...378..843K,6.9,4.1,S,,PSO J264.4277-27.8201,74612644277086300,503635968,60,264.42768,-27.82005,63,21.515,0.158,-999.0,-999.0,19.09,0.024,19.164,0.018,17.471,0.001,17.511,0.005,16.443,0.013,16.464,0.002,15.833,0.006,15.834,0.03,4.586,3,-0.075
000.0-01.0,JaSt~69,17,50,10.0,-,29,19,5.38,267.54154,-29.31816,T,2001A&A...378..843K,14.0,-999.0,E,m;s;,PSO J267.5417-29.3174,72812675417019482,512024576,61,267.54167,-29.31736,59,20.621,0.04,20.825,0.082,18.037,0.006,17.855,0.006,16.684,0.007,16.604,0.006,15.813,0.002,15.76,0.006,15.232,0.006,15.142,0.003,2.906,1,0.183
000.0-01.0,JaSt~69,17,50,10.0,-,29,19,5.38,267.54154,-29.31816,T,2001A&A...378..843K,14.0,-999.0,E,m;s;,PSO J267.5427-29.3180,72812675427828713,436527104,52,267.54268,-29.31801,39,21.145,0.034,21.532,0.146,19.482,0.009,19.318,0.013,18.881,0.011,18.897,0.021,18.445,0.009,18.27,0.014,18.063,0.052,17.761,0.124,3.605,2,0.163
000.0-01.2,JaSt~71,17,50,23.2,-,28,33,10.37,267.59651,-28.55288,T,2001A&A...378..843K,5.0,-999.0,R,,PSO J267.5966-28.5521,73732675966327813,436527104,52,267.59663,-28.55208,68,19.494,0.018,19.704,0.03,18.357,0.005,18.511,0.014,17.865,0.008,17.94,0.005,17.507,0.003,17.602,0.057,17.305,0.016,17.295,0.007,2.918,0,-0.154
000.0-01.3,PPA~J1751-2933,17,51,0.4,-,29,33,50.98,267.75171,-29.56416,L,2006MNRAS.373...79P,12.0,10.0,E,,PSO J267.7511-29.5642,72522677510963219,444915712,53,267.75105,-29.5642,9,21.534,0.201,-999.0,-999.0,19.447,0.0,19.049,0.028,18.438,0.011,17.849,0.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,2.06,1,0.398
000.0-01.3,PPA~J1751-2933,17,51,0.4,-,29,33,50.98,267.75171,-29.56416,L,2006MNRAS.373...79P,12.0,10.0,E,,PSO J267.7517-29.5649,72522677517002505,512024576,61,267.75169,-29.56487,23,21.782,0.194,21.399,0.221,18.774,0.032,18.768,0.003,17.118,0.02,16.889,0.186,16.027,0.014,15.943,0.031,15.381,0.005,15.465,0.001,2.55,2,0.006
000.0-01.3,PPA~J1751-2933,17,51,0.4,-,29,33,50.98,267.75171,-29.56416,L,2006MNRAS.373...79P,12.0,10.0,E,,PSO J267.7531-29.5642,72522677531383364,436527104,52,267.75313,-29.56416,30,21.012,0.046,21.321,0.09,19.391,0.036,19.549,0.069,18.448,0.0,18.355,0.0,17.898,0.015,17.856,0.041,17.532,0.027,17.517,0.042,4.449,3,-0.158
000.0-01.5,PNG000.00-01.51,17,51,35.53,-,29,42,31.6,267.89804,-29.70878,P,ziggy,27.0,-999.0,E,,PSO J267.8979-29.7093,72342678978379151,436527104,52,267.89784,-29.7093,23,21.852,0.177,-999.0,-999.0,20.296,0.051,-999.0,-999.0,19.482,0.035,-999.0,-999.0,19.088,0.032,-999.0,-999.0,19.819,0.3,-999.0,-999.0,1.978,0,1019.296
