 Coadd ID (LONG64) , Coadd RA (decimal deg.), Coadd Dec (decimal deg.), Coadd lon (decimal deg.), Coadd lat (decimal deg.), Coadd FUV exp.time (sec), Coadd NUV exp.time (sec), Visit ID (LONG64), Visit RA (decimal deg.), Visit DEC (decimal deg.), Visit FUV exp.time (sec), Visit NUV exp.time (sec), Distance Coadd-Visit (arcmin), in GUVcat (Y/N)
   6370915845681446912,     257.1954566278579932,      71.9845784980437031,     103.4576314081020030,      33.5586591677145023,  109.000,  267.000,   6370915708276047872,     257.4907849975620024,      71.9467484671080939,    0.000,   62.000, 5.937,N
   6370915845681446912,     257.1954566278579932,      71.9845784980437031,     103.4576314081020030,      33.5586591677145023,  109.000,  267.000,   6370915708309602304,     257.0515163364599971,      72.0065866568609039,    0.000,   96.000, 2.978,N
   6370915845681446912,     257.1954566278579932,      71.9845784980437031,     103.4576314081020030,      33.5586591677145023,  109.000,  267.000,   6370915708343156736,     257.1537507708629846,      71.9865342626634970,  109.000,  109.000, 0.783,G
   6370950948449157120,     250.5413485946270100,      70.3992182278636989,     102.5438591895539986,      36.0892964379929992,  171.000,  350.050,   6370950811043758080,     250.8933957520029878,      70.4367093550346937,    0.000,   75.050, 7.428,N
   6370950948449157120,     250.5413485946270100,      70.3992182278636989,     102.5438591895539986,      36.0892964379929992,  171.000,  350.050,   6370950811077312512,     250.6144355512560082,      70.4699183315662054,    0.000,  104.000, 4.489,N
   6370950948449157120,     250.5413485946270100,      70.3992182278636989,     102.5438591895539986,      36.0892964379929992,  171.000,  350.050,   6370950811110866944,     250.3404225193550019,      70.3569735256503037,   91.000,   91.000, 4.776,G
   6370950948449157120,     250.5413485946270100,      70.3992182278636989,     102.5438591895539986,      36.0892964379929992,  171.000,  350.050,   6370950811144421376,     250.3467968980610010,      70.3196199627710001,   80.000,   80.000, 6.181,G
   6370986173623435264,     285.7242564883130171,      65.2927975564039969,      95.9388790064934938,      23.3482253659080001,  258.000,  342.050,   6370986036184481792,     286.0297241448549812,      65.1691001179441969,  104.000,  104.000,10.679,G
   6370986173623435264,     285.7242564883130171,      65.2927975564039969,      95.9388790064934938,      23.3482253659080001,  258.000,  342.050,   6370986036218036224,     285.6176837529139902,      65.3671907985090996,    0.000,   84.050, 5.201,N
   6370986173623435264,     285.7242564883130171,      65.2927975564039969,      95.9388790064934938,      23.3482253659080001,  258.000,  342.050,   6370986036285145088,     285.5750568709819959,      65.3353807858076010,   77.000,   77.000, 4.528,G
   6370986173623435264,     285.7242564883130171,      65.2927975564039969,      95.9388790064934938,      23.3482253659080001,  258.000,  342.050,   6370986036318699520,     285.5744655342149940,      65.3354714195923947,   77.000,   77.000, 4.544,G
   6370986181139628032,     285.6548853752170203,      64.5044797852970930,      95.0133889693297959,      23.0934437881184991,  211.000,  211.000,   6370986043700674560,     285.5234128933599891,      64.5716573127175053,   61.000,   61.000, 5.268,G
   6370986181139628032,     285.6548853752170203,      64.5044797852970930,      95.0133889693297959,      23.0934437881184991,  211.000,  211.000,   6370986043801337856,     285.7041569968089902,      64.4732267457803943,   75.000,   75.000, 2.267,G
   6370986181139628032,     285.6548853752170203,      64.5044797852970930,      95.0133889693297959,      23.0934437881184991,  211.000,  211.000,   6370986043834892288,     285.7121758847259798,      64.4810283139803033,   75.000,   75.000, 2.042,G
