name, type, ra_deg,dec_deg, lon_deg,lat_deg, v3k_kms, vlg_kms, PA_degrees, inclination_degrees, D25_arcmin, D25_error_arcmin,R25_axisRatio,R25_error
UGC12890,G ,     0.029208 ,     8.279110,  101.785384 ,   -52.472765,  11248.,  11818. ,     9.500,   90.000,    1.55,    0.14,    1.871,    0.173
PGC000012,G ,     0.035951 ,    -6.373920,   90.192079 ,   -65.929996,   6201.,   6701. ,   168.200,   90.000,    1.43,    0.13,    4.571,    0.316
PGC000026,G ,     0.114825 ,    -7.882100,   88.477912 ,   -67.278261,   -999.,   -999. ,  -999.000,   37.900,    1.01,    0.48,    1.253,    0.232
UGC12893,G ,     0.118755 ,    17.220270,  105.915173 ,   -43.961119,    757.,   1350. ,  -999.000,   29.500,    1.15,    0.16,    1.119,    0.077
ESO293-027,G ,     0.122823 ,   -40.484430,  337.925461 ,   -72.998401,   2923.,   3149. ,   143.700,   85.100,    2.02,    0.14,    4.102,    0.284
PGC000045,Q ,     0.129364 ,   -50.154150,  322.449005 ,   -65.000443,  20103.,  20232. ,    30.800,   90.000,    1.01,    0.14,    2.360,    0.163
ESO012-013,G ,     0.195586 ,   -77.579930,  306.420411 ,   -39.203167,  10693.,  10536. ,     9.000,   90.000,    1.01,    0.09,    4.943,    0.342
ESO193-009,G ,     0.221833 ,   -47.356830,  325.693127 ,   -67.475262,   5692.,   5849. ,   157.000,   90.000,    1.29,    0.12,    4.786,    0.331
ESO293-029,G ,     0.231214 ,   -40.712380,  337.198633 ,   -72.883197,  14449.,  14672. ,    18.800,   48.300,    1.39,    0.13,    1.466,    0.101
UGC12900,G ,     0.233299 ,    20.338100,  107.177817 ,   -40.983545,   6461.,   7059. ,   110.200,   90.000,    1.78,    0.12,    6.998,    0.484
ESO349-017,G ,     0.244018 ,   -33.611910,  359.061771 ,   -77.345872,   6642.,   6933. ,   115.600,   33.100,    1.20,    0.08,    1.183,    0.055
ESO241-010,G ,     0.262041 ,   -43.330440,  331.863731 ,   -70.856151,  11342.,  11539. ,   174.600,   41.300,    1.49,    0.14,    1.180,    0.082
ESO149-011A,G ,     0.274861 ,   -53.991800,  318.547089 ,   -61.583895,   9244.,   9332. ,   176.000,   52.400,    1.11,    0.10,    1.429,    0.099
ESO241-011,G ,     0.307430 ,   -44.011840,  330.587789 ,   -70.321731,  11454.,  11645. ,   106.500,   69.600,    1.10,    0.08,    2.328,    0.107
UGC12904,G ,     0.309042 ,    34.675720,  111.355213 ,   -27.064980,  12416.,  13014. ,    34.400,   50.600,    1.02,    0.12,    1.486,    0.103
ESO409-001,G ,     0.329458 ,   -27.419890,   28.557860 ,   -78.863887,   7545.,   7891. ,   103.100,   69.400,    1.06,    0.10,    1.644,    0.076
IC5376,G ,     0.332334 ,    34.525720,  111.339645 ,   -27.215564,   4721.,   5319. ,     4.000,   90.000,    1.64,    0.11,    3.715,    0.257
UGC12913,G ,     0.402852 ,     3.505580,   99.586944 ,   -57.090502,   5986.,   6536. ,     4.300,   90.000,    1.15,    0.08,    6.934,    0.479
UGC12914,G ,     0.409659 ,    23.483590,  108.404090 ,   -37.979267,   4018.,   4619. ,   159.700,   54.200,    1.87,    0.13,    1.648,    0.076
UGC12915,G ,     0.424691 ,    23.495820,  108.424827 ,   -37.970758,   4050.,   4651. ,   135.700,   73.400,    1.41,    0.10,    2.871,    0.198
ESO409-003,G ,     0.482534 ,   -27.627220,   27.488037 ,   -79.002616,   8207.,   8551. ,    31.900,   32.400,    1.36,    0.09,    1.167,    0.054
ESO409-004,G ,     0.488470 ,   -27.999440,   25.536486 ,   -79.003359,   9427.,   9768. ,    53.900,   75.000,    1.21,    0.08,    2.864,    0.132
PGC000143,G ,     0.492408 ,   -15.460900,   75.863278 ,   -73.624341,   -440.,      0. ,     5.000,   90.000,   10.45,    0.48,    2.944,    0.204
UGC12905,G ,     0.510835 ,    80.641970,  120.836833 ,    17.971776,   4005.,   4366. ,    53.500,   90.000,    1.08,    0.15,    8.356,    1.158
PGC000160,G ,     0.543792 ,   -43.977720,  330.229914 ,   -70.446806,  11493.,  11683. ,   165.200,   51.400,    1.36,    0.13,    1.330,    0.092
PGC000176,G ,     0.645120 ,    -3.710770,   94.325359 ,   -63.835131,   6117.,   6631. ,   179.800,   54.400,    1.07,    0.10,    1.641,    0.113
PGC912947,G ,     0.659352 ,   -15.307760,   76.650956 ,   -73.618950,  10301.,  10742. ,   144.700,   88.000,    1.00,    0.12,    5.495,    0.380
PGC000179,G ,     0.666392 ,     8.736950,  103.001060 ,   -52.237286,   5186.,   5756. ,    23.500,   85.200,    1.23,    0.11,    3.707,    0.342
UGC00003,G ,     0.693167 ,    18.886280,  107.240833 ,   -42.497880,   7541.,   8136. ,    84.000,   78.800,    1.29,    0.15,    2.655,    0.184
PGC000192,G ,     0.702696 ,    -3.606060,   94.544046 ,   -63.764820,   5864.,   6379. ,    25.000,   79.800,    1.09,    0.49,    3.758,    0.696
NGC7812,G ,     0.727039 ,   -34.235640,  355.677223 ,   -77.390843,   6541.,   6825. ,   112.200,   50.800,    1.10,    0.15,    1.507,    0.139
ESO293-031,G ,     0.770757 ,   -42.178590,  333.084641 ,   -72.002986,  11590.,  11798. ,   125.800,   68.700,    1.07,    0.10,    2.208,    0.102
UGC00005,G ,     0.773571 ,    -1.913840,   96.222837 ,   -62.252031,   6947.,   7471. ,    47.000,   65.900,    1.39,    0.13,    2.178,    0.151
